﻿type,name,label::Arabic,label::English,hint::Arabic,hint::English,required,relevant,constraint,constraint_message::Arabic,constraint_message::English,calculation,repeat_count,appearance,$given_name,read_only,default
select_multiple remote_learning,remote_learning_not_m,"4. إذا كانت الإجابة ""لا""، الرجاء توضيح السبب:","4. If no, why:",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${remote_learning_yn},'no')",,,,,,,,,
text,remote_learning_not_m_o,4.1 الرجاء التحديد,4.1 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${remote_learning_not_m},'other')",,,,,,,,,
select_one yesno,absent_from_school_yn,"5. خلال العام الدراسي 2021\2022, هل كان ${full_name} متغيب عن المدرسة لمدة 5 أيام أو أكثر على التوالي؟","5. During the school year 2021/2022, was ${full_name} ever absent from school 5 or more consecutive days? ",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2122_yn},'yes')",,,,,,,,,
select_one absent_num_day_opt,absent_num_days_s,"6. تقريبا, كم هو عدد الأيام المتتالية التي تغيب فيها الطفل عن المدرسة؟",6. Approximately how many consecutive days was the child absent from school,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${absent_from_school_yn},'yes')",,,,,,,,,
select_multiple absent_reasons_school_opt,absent_reasons_school_m,7. ما هو السبب الرئيسي للتغيب؟ يرجى تحديد كل ما ينطبق,7. What was the main reason for their absence (please list all that apply),اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${absent_from_school_yn},'yes')",,,,,,,,,
text,absent_reasons_school_m_o,7.1 الرجاء التحديد,7.1 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${absent_reasons_school_m},'other')",,,,,,,,,
calculate,calc_ind_attending_school,calculate the individuals attending school,calculate the individuals attending school,,,,,,,,"if(selected(${attend_school_2122_yn},'yes'),1,0)",,,,,
end_group,end_grade_level,,,,,,,,,,,,,,,
select_one yesno,attend_school_2021_yn,"8. في أي وقت خلال العام الدراسي الماضي 2020/2021 ، هل التحق ${full_name} بمدرسة رسمية أو أي برنامج تعليمي للطفولة المبكرة؟",8. At any time during the past school year 2020/2021 did ${full_name} attend formal school or any early childhood education programme?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"${age}>=4 and selected(${formal_childhood_yn},'yes')",,,,,,,,,
select_one grade,grade_2021_t,"9. خلال العام الدراسي الماضي 2020/2021 ، ما هو المستوى والصف الذي حضره ${full_name}؟","9. During the past school year 2020/2021 , which level and grade did ${full_name} attend?",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2021_yn},'yes')",,,,,,,,,
select_multiple reasons_school,not_attend_school_2021_reason_t,"10.اذا كانت الإجابة ""لا"" الرجاء تحديد السبب.(يمكنك إختيار أكثر من إجابة)",10. If did not attend any school: Why?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2021_yn},'no')",,,,,,,,,
text,not_attend_school_2021_reason_o_t,11.الرجاء تحديد السبب في حال عدم ارتياد ${full_name} أي مدرسة,11. Please specify the reason if ${full_name} did not attend any school,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${not_attend_school_2021_reason_t},'other')",,,,,,,,,
select_one no_school_years,num_yrs_out_school_i,"12.إذا لم يرتد الطفل المدرسة هذه السنة الدراسية والسنة الدراسية السابقة ، يرجى تحديد عدد السنوات التي تخلف فيها عن الالتحاق بالمدرسة:","12. If out of school this school year and the previous school year, please specify number of years out of school:",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2021_yn},'no') and selected(${attend_school_2122_yn},'no') and ${age}>4",,,,,,,,,
select_one yesno,training_programmes_yn,"13.في ال 12 الأشهر الماضية، هل سبق لـ ${full_name} أن حضر أو حضرت برامج التعليم أو محو الأمية أو التدريب على المهارات؟","13. In the past 12 months, did ${full_name} attend any education, literacy or skills training programs?",اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>=15 ,,,,,,,,,
select_one yesno,enroll_child_yn,14. هل يخطط ${full_name} للالتحاق بالمدرسة في العام الدراسي 2022-2023 أو عندما تفتح المدارس؟,14. Is ${full_name} planning to be enrolled in school in the coming school year 2022-2023 or when the schools open?,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}<25 and ${age}>=3,,,,,,,,,
select_multiple reasons_school_2122,enroll_child_no_m,14.1  اذا كلا: لماذا؟,"14.1. If no, why:",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${enroll_child_yn},'no')",,,,,,,,,
text,enroll_child_no_m_o,14.1.1 الرجاء التحديد,14.1.1 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${enroll_child_no_m},'other')",,,,,,,,,
select_one school_attending_safe_opt,school_attending_safe_s,15. هل تصف المدرسة التي يلتحق بها ${full_name} بأنها:,15. Would you describe the school ${full_name} is attending as:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2122_yn},'yes')",,,,,,,,,
select_one yesno,child_rec_allowance_yn,16. هل يتلقى ${full_name} عادةً مصروف من الأسرة لشراء الغداء أو الوجبات الخفيفة خلال أيام الدراسة؟,16. Does ${full_name} usually receive an allowance from the household to purchase lunch or snacks during schooldays?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2122_yn},'yes')",,,,,,,,,
select_one yesno,child_schoolbag_yn,17. هل يمتلك ${full_name} حقيبة مدرسية؟,17. Does ${full_name} have a schoolbag?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2122_yn},'yes')",,,,,,,,,
select_one yesno,child_stationary_yn,18. هل يمتلك ${full_name} على كل القرطاسية اللازمة للمدرسة؟,18. Does ${full_name} have all the stationery needed for school?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${attend_school_2122_yn},'yes')",,,,,,,,,
end_group,end_schooling,,,,,,,,,,,,,,,
end_group,end_work_schooling,,,,,,,,,,,,,,,
begin_group,spec_needs,4.9 الاحتياجات الخاصة,4.9 Specific Needs,,,,,,,,,,,,,
note,spec_note," لكل فرد من افراد الأسرة، يجب تسجيل الحاجات الخاصة (ان وجدت) من الخيارات التالية:", Does this household member fall into any of the following specific needs categories?,,,,,,,,,,,,,
select_one YNDKPNTA,preg_lactating_yn,1.هل ${full_name} حامل او مرضعة,1. Is ${full_name} Pregnant or lactating,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${gender_s}, 'F') and (${age} >= 12 and ${age} <= 60) and not(selected(${marital_status_s},'marital_status_1'))",,,,,,,,,
note,disability_notes, الإعاقة هي حالة طويلة الأمد أو دائمة تعيق حياة الأشخاص جزئيًا أو كليًا ,A disability is a long term or permanent condition that hinders the persons life partially or fully.,,,,,,,,,,,,,
select_one spneed_difficulty,dis_dif_seeing_s,2. عنده/ عندا ${full_name} صعوبة بالنظر حتى وهو/هي حاطط/ا عوينات/ العدسات اللاصقة؟ شو بتختار/ي من هيدي الإجابات:,"2. Does ${full_name} have difficulty seeing, even when wearing glasses / contact lenses? Would you say…",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2,,,,,,,,,
select_one spneed_difficulty,dis_dif_hearing_s,3. عنده/ عندا ${full_name} صعوبة بالسمع حتى وهو/هي حاطط/ا سماعات / جهاز سماع؟ شو بتختار/ي من هيدي الإجابات:,"3. Does ${full_name} have difficulty hearing, even when using a hearing aid? Would you say…",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2,,,,,,,,,
select_one spneed_difficulty,dis_dif_walking_s,4. عنده/ عندا ${full_name} صعوبة بالمشي أو الطلعة عالدرج؟ شو بتختار/ي من هيدي الإجابات:,4. Does ${full_name} have difficulty walking or climbing steps? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_difficulty,dis_chil_dif_walk_s,"5. مقارنة مع الأطفال من عمره، عنده/ عندا ${full_name} صعوبة بالمشي؟",5. Compared with children of the same age does ${full_name} have difficulty walking ? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2 and ${age} < 5,,,,,,,,,
select_one spneed_difficulty,dis_chil_dif_under_s,6. عنده\ عندها ${full_name} صعوبة يفهم\ تفهم عليك؟,6. Compared with children of the same age does ${full_name} have difficulty understanding you? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2 and ${age} < 5,,,,,,,,,
select_one spneed_difficulty,dis_dif_under_s,"7. عند التحدّث، عندك صعوبة تفهمو \ تفهما؟",7. When ${full_name} speaks do you have difficulty understanding him / her? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2 and ${age} < 5,,,,,,,,,
select_one spneed_difficulty,dis_usual_lang_s,"8.  لما يحكي/تحكي ${full_name} باللغة لي عطول بيحكوها، بواجه/بتواجه أي صعوبة بالتواصل مع العالم، بالفهم على بعض؟ شو بتختار/ي من هيدي الإجابات:","8. Using their usual language, does ${full_name} have difficulty communicating, for example understanding or being understood? Would you say…",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_difficulty,dis_child_learn_s,"9.بالمقارنة مع الأطفال من نفس العمر ، هل يعاني ${full_name} من صعوبة في تعلم الأشياء؟ هل تقول …",9. Compared with children with the same age does ${full_name} have difficulty learning things? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2 and ${age} < 5,,,,,,,,,
select_one spneed_difficulty,dis_dif_remembering_s,10. عنده/ عندا ${full_name} صعوبة بالتذكر أو التركيز؟ شو بتختار/ي من هيدي الإجابات:,10. Does ${full_name} have difficulty remembering or concentrating? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_difficulty,dis_dif_self_care_s,"11.   عنده/ عندا ${full_name} صعوبة بالإهتمام بالذات، مثل الإستحمام ولبس الثياب؟ شو بتختار/ي من هيدي الإجابات:","11. Does ${full_name} have difficulty with self care, such as washing all over or dressing? Would you say…",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_difficulty,dis_dif_rais_jug_s,12. عنده/ عندا ${full_name} صعوبة برفع ابريق فيه ليتيرين مي من مستوى الخصر لمستوى العيون؟ شو بتختار/ي من هيدي الإجابات:,12. Does ${full_name} have difficulty raising a 2 litre jug of water from waist to eye level? Would you say…,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_difficulty,dis_dif_chil_hands_s,"13. مقارنة مع الأطفال من عمره، عنده/ عندا ${full_name} صعوبة تلقط \ يلقط إشيا زغيرة بإيدو \ إيدا؟","13. Compared with children of the same age, does ${full_name} have difficulty picking up small objects with his/her hand?",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 2 and ${age} < 5,,,,,,,,,
select_one spneed_difficulty,dis_dif_hands_s,"14.   عنده/ عندا ${full_name} صعوبة باستعمال الإيدين والأصابيع لالتقاط أو مسك إشيا زغيرة متل الزر أو قلم رصاص، أو فتح وتسكير علبة أو قنينة أزاز؟ شو بتختار/ي من هيدي الإجابات:","14. Does ${full_name} have difficulty using their hands and fingers, such as picking up small objects for example a button or pencil, or opening or closing containers or bottles? Would you say…",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 5 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 4 before  response.
Answer options 5 and 6 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_frequency,dis_feel_worried_s,15. أدي عنده/ عندا ${full_name} الإحساس بالقلق او بالعصبية؟ شو بتختار/ي من هيدي الإجابات:,"15. How often does ${full_name} feel worried, nervous, or anxious? Would you say...",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 7 و 6)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 5 before  response.
Answer options 6 and 7 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_scale,dis_nervous_s,"16.  اذا بدنا نحكي عن اخر مرة كان عنده/ عندا ${full_name} الإحساس بالقلق او العصبية، كيف بتوصف/ي مستوى هلأحاسيس؟ شو بتختار/ي من هيدي الإجابات:","16. Thinking of the last time ${full_name} felt worried, nervous, or anxious, how would you describe the level of these feeling? Would you say...",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 4 و 5)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 3 before  response.
Answer options 4 and 5 ARE NOT READ ALOUD",true,"${age} >= 5 and (selected(${dis_feel_worried_s},'daily') or selected(${dis_feel_worried_s},'weekly') or selected(${dis_feel_worried_s},'monthly') or selected(${dis_feel_worried_s},'a_few_times_a_year') )",,,,,,,,,
select_one spneed_frequency,dis_feel_dep_s,17.   أدي عنده/ عندا ${full_name} الإحساس انه/انها مكتئب/ة؟ شو بتختار/ي من هيدي الإجابات:,17. How often does ${full_name} feel depressed? Would you say...,إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 6 و 7)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 5 before  response.
Answer options 6 and 7 ARE NOT READ ALOUD",true,${age} >= 5,,,,,,,,,
select_one spneed_scale,dis_last_time_s,"18.  اذا بدنا نرجع لاخر مرة كان/ت ${full_name} فيها مكتئب/ة، كيف بتوصف/ي إحساسه/ها؟ شو بتختار/ي من هيدي الإجابات:","18. Thinking of the last time you/he/she/this person felt depressed, how would you describe the level of these feeling? Would you say...",إقرأ /ي السؤال  كما هو تماما .  استبدل (الاسم) باسم الشخص . و اعرض الخيارات كلها (عدا الخيارين 4 و 5)  قبل اتاحة الإجابة.,"Read the question exactly as it is, inserting name of individual, and present answer options 1 to 3 before  response.
Answer options 4 and 5 ARE NOT READ ALOUD",true,"${age} >= 5 and (selected(${dis_feel_dep_s},'daily') or selected(${dis_feel_dep_s},'weekly') or selected(${dis_feel_dep_s},'monthly') or selected(${dis_feel_dep_s},'a_few_times_a_year'))",,,,,,,,,
select_one yesno,older_unable_care_yn,20. مسن غير قادر على الاعتناء بنفسه,20. Older person unable to care for self,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>= 60,,,,,,,,,
select_one yesno,older_pers_w_child_yn,21. مسن وحيد مسؤول عن أطفال,21. Older person with children,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>= 60,,,,,,,,,
select_one yesno,single_parent_yn,22.والد(ة) وحيد(ة) (عائلة تتضمن أولاد مع أحد الوالدين فقط),22. Single parent,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>= 12,,,,,,,,,
select_one yesno,single_caregiver,23 .مقدم رعاية وحيد,23. Single caregiver,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>= 12,,,,,,,,,
calculate,calc_dis,,,,,,,,,,"if((coalesce(selected(${dis_dif_seeing_s},'lot_diff'),0) or coalesce(selected(${dis_dif_seeing_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_dif_hearing_s},'lot_diff'),0) or coalesce(selected(${dis_dif_hearing_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_dif_walking_s},'lot_diff'),0) or coalesce(selected(${dis_dif_walking_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_usual_lang_s},'lot_diff'),0) or coalesce(selected(${dis_usual_lang_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_dif_remembering_s},'lot_diff'),0) or coalesce(selected(${dis_dif_remembering_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_dif_rais_jug_s},'lot_diff'),0) or coalesce(selected(${dis_dif_rais_jug_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_dif_hands_s},'lot_diff'),0) or coalesce(selected(${dis_dif_hands_s},'cannot_do_at_all'),0) or 
coalesce(selected(${dis_nervous_s},'lot_diff'),0) or coalesce(selected(${dis_nervous_s},'cannot_do_at_all'),0) or
coalesce(selected(${dis_last_time_s},'lot_diff'),0) or coalesce(selected(${dis_last_time_s},'cannot_do_at_all'),0) or
coalesce(selected(${dis_dif_self_care_s},'lot_diff'),0) or coalesce(selected(${dis_dif_self_care_s},'cannot_do_at_all'),0))>=1,1,0)",,,,,
calculate,calc_age_5_19y,,,,,,,,,,"if((${age}>=5) and (${age} <=19),1,0)",,,,,
calculate,calc_child_dis,,,,,,,,,,"if((${calc_dis}>=1) and (${calc_age_5_19y}>=1),1,0)",,,,,
end_group,end_specs_needs,,,,,,,,,,,,,,,
select_one caregiver,avail_caregiver_t,24. هل هناك شخص في العائلة قادر على مساعدته؟,24. Is there a caregiver available?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${older_unable_care_yn},'yes')",,,,,,,,,
begin_group,health_ind_grp,4.10 الصحة,4.10 Health ,,,,,,,,,,,,,
select_one YNDD,health_prob_acc_s,"1. خلال الأشهر الثلاثة الماضية ، هل كان ${full_name} يعاني من مشكلة صحية ويحتاج إلى الحصول على الرعاية الصحية؟","1. During the last 3 months, did ${full_name} have a health problem and needed to access health care?",اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one health_care_imp_needs_opt,health_care_imp_needs_s,2. ل  ${full_name} ما هي خدمة الرعاية الصحية او الحاجة الصحية التي انت الاكثر حاجة اليها؟,2. What was ${full_name} most important health care need? ,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_prob_acc_s},'yes')",,,,,,,,,
select_one YNDD,health_obtain_care_s,3. فهل كان ${full_name} قادرًا على الحصول على الرعاية الصحية عندما كان بحاجة إليها؟,3. Was ${full_name} able to obtain health care when they felt they needed it?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_prob_acc_s},'yes')",,,,,,,,,
select_one health_care_loc_opt,health_care_loc_s,"4. أين ذهب للحصول على الرعاية الصحية؟

تعليمات للشخص الذي يقوم بالاستبيان: إذا قام شخص بزيارة أكثر من موقع رعاية صحية ، فحدد ""أعلى"" مستوى من الرعاية (المستشفى ثم الرعاية الصحية الأولية ثم أخرى)","4. Where did they go to seek health care?

INSTRUCTIONS TO ENUMERATOR: If person visited more than one healthcare location, select ""highest"" level of care (SHC then PHC then Other)",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_obtain_care_s},'yes')",,,,,,,,,
text,health_care_loc_s_o,4.1. يرجى التحديد,4.1 Please specify:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_care_loc_s},'other')",,,,,,,,,
select_one hospital_name_opt,health_hosp_name_s,5. الرجاء اختيار اسم المستشفى,5. Please select hospital name,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_care_loc_s},'health_care_loc_opt_1') or selected(${health_care_loc_s},'health_care_loc_opt_3') or selected(${health_care_loc_s},'health_care_loc_opt_5')",,,,,,,,,
text,health_hosp_name_s_o,5.1 الرجاء التحديد,5.1 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_hosp_name_s},'other')",,,,,,,,,
select_one hosp_paid_mean_opt,hosp_paid_mean_s,6. هل دفعت مقابل خدمات الرعاية الصحية الخاصة بك؟,6. Did you pay for your health care services?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_obtain_care_s},'yes')",,,,,,,,,
text,hosp_paid_mean_s_o,6.1 الرجاء التحديد,6.1 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${hosp_paid_mean_s},'other')",,,,,,,,,
select_multiple barriers_health_case_access_opt,barriers_health_case_access_m,"7. في الأشهر الثلاثة الماضية ، ما العوائق التي واجهها ${full_name} منعته من الوصول إلى الرعاية الصحية ، باستثناء الأدوية؟ (حدد ما يصل إلى 3 الأكثر أهمية).","7. In the last 3 months, what barriers did ${full_name} experience to prevent from accessing the health care needed, excluding medication? (Select up to 3 most important). ",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${health_obtain_care_s},'no')","if(selected(., 'barriers_health_case_access_opt_1') or selected(., 'dk') or selected(., 'decline_to_answer'), count-selected(.)=1, count-selected(.)<= 3)",,,,,,,,
select_one num_vaccines_s,num_doses_covid_s,8. كم عدد جرعات كوفيد-19 التي تلقاها ${full_name}؟,"8. How many doses of COVID-19, did ${full_name} receive?",اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>12,,,,,,,,,
select_one YNDKPNTA,women_gave_birth_s,7. هل أنجبت ${full_name} خلال العامين الماضيين؟,7. Has ${full_name} given birth in the past two years? ,اسم الشخص ${full_name},Name of the person: ${full_name},true,"(${age}>=15 and ${age}<49) and selected(${gender_s}, 'F')",,,,,,,,,
select_one num_visits,num_anc_visits_s,"8. قبل الولادة ، كم عدد زيارات الرعاية السابقة للولادة تلقتها ${full_name}؟","8. Prior to delivery, how many antenatal care visits did ${full_name} receive?",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${women_gave_birth_s}, 'yes')",,,,,,,,,
select_one child_delivery_location,location_child_delivery_s,9. أين ولدت ${full_name} طفلها مؤخرًا؟,9. Where did ${full_name} deliver? ,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${women_gave_birth_s}, 'yes')",,,,,,,,,
text,location_child_delivery_s_o,9.1 حدد مكان اخر,9.1 Specify other:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${location_child_delivery_s}, 'other')",,,,,,,,,
calculate,calc_health_care,,,,,,,,,,"if(selected(${health_prob_acc_s} ,'yes'),1,0)",,,,,
calculate,calc_barriers_health_case_access,,,,,,,,,,"if(not(selected(${barriers_health_case_access_m} ,'barriers_health_case_access_opt_1')),1,0)",,,,,
end_group,health_ind_grp_end,,,,,,,,,,,,,,,
begin_group,child_under5,4.11 أسئلة موجّهة للأطفال دون سن 5 سنوات,4.11 Child focused questions ONLY FOR CHILDREN under 5 years,,,,${age}<=5,,,,,,,,,
select_one yesno,child_sick_yn,1.هل كان الطفل مريضًا خلال الأسبوعين الماضيين؟,1. Was the child sick in last 2 weeks?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
begin_group,child_sick_group,4.12 معلومات عن الطفل المرض,4.12 Child Sick,,,,${child_sick_yn}='yes',,,,,,,,,
select_one yesno,child_diarrhea_yn,"1.خلال الأسبوعين الماضيين، الأخيرين هل عانىى الطفل من الإسهال ؟",1. In the previous 2 weeks did the child have diarrhea?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one yesno,severe_diarrhea_yn,"2.خلال الأسبوعين الماضيين، هل عانى الطفل من إسهال حاد استلزم دخوله المستشفى أو مراجعة الطبيب؟","2. During the past two weeks, did the child suffer from severe diarrhea which required hospitalization or a doctor's consultation?",اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one yesno,seek_advice_for_diarhea_yn,3.  هل حاولت الحصول على مشورة أو علاج للإسهال الحاد من أي مستشفى أو عيادة؟,3. Did you seek advice or treatment for the severe diarrhea at a hospital or clinic?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${severe_diarrhea_yn},'yes')",,,,,,,,,
select_one yesno,child_cough_yn,"3.خلال الأسبوعين الماضيين، هل عانى الطفل من السعال؟",3. In the previous 2 weeks did the child have a cough?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one yesno,resp_infection_yn,"4.خلال الأسبوعين الماضيين، هل عانى الطفل من التهاب تنفسي استلزم دخول المستشفى أو مراجعة الطبيب؟","4. During the past two weeks, did the child suffer from a respiratory infection which required hospitalization or a doctor's consultation?",اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one yesno,child_fever_yn,"5.خلال الأسبوعين الماضيين، هل عانى الطفل من الحرارة ؟",5. In the previous 2 weeks did the child have a fever?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one yesno,child_skin_yn,"6.خلال الأسبوعين الماضيين، هل عانى الطفل من مرض جلدي ؟",6. In the previous 2 weeks did the child have any skin diseases?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
select_one yesno,other_symptom_yn,"7.خلال الأسبوعين الماضيين، هل عانى الطفل من أي عوارض أخرى؟",7. In the previous 2 weeks did the child have other symptoms?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
end_group,end_child_sick_group,,,,,,,,,,,,,,,
